﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZBA2B632FE;00155310915;COMUNE DI SEUI;Impegno di spesa animazione epifania – CIG ZBA2B632FE;23-AFFIDAMENTO DIRETTO;;92183540928 LET'S ROX ANIMAZIONE - ASSOCIAZIONE CULTURALE ;;92183540928 LET'S ROX ANIMAZIONE - ASSOCIAZIONE CULTURALE ;550,00;01/01/0001;01/01/0001;550,00
Z132B669FD;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura schermo proiezione - CIG Z132B669FD-;02-PROCEDURA RISTRETTA;;02304410695 MCDIGIT ;;02304410695 MCDIGIT ;1091,00;01/01/0001;01/01/0001;1091,00
Z832B66CB9;00155310915;COMUNE DI SEUI;Impegno di spesa attività natalizie - CIG Z832B66CB9 - . CIG ZAF2B66CD1 - CIG ZBE2B66CF0 ;02-PROCEDURA RISTRETTA;;00040610917 ditta lapillo vittorio ;;00040610917 ditta lapillo vittorio ;191,18;01/01/0001;01/01/0001;191,18
ZAF2B66CD1;00155310915;COMUNE DI SEUI;Impegno di spesa attività natalizie - CIG Z832B66CB9 - . CIG ZAF2B66CD1 - CIG ZBE2B66CF0 ;23-AFFIDAMENTO DIRETTO;;CNNGPP59D68I706A DITTA CANNAS GIUSEPPINA ;;CNNGPP59D68I706A DITTA CANNAS GIUSEPPINA ;137,09;01/01/0001;01/01/0001;137,09
ZBE2B66CF0;00155310915;COMUNE DI SEUI;Impegno di spesa attività natalizie - CIG Z832B66CB9 - . CIG ZAF2B66CD1 - CIG ZBE2B66CF0 ;23-AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;51,45;01/01/0001;01/01/0001;51,45
ZE52B67482;00155310915;COMUNE DI SEUI;Fornitura attrezzatura informatica per la scuola dell'obbligo -CIG ZE52B67482 . -;23-AFFIDAMENTO DIRETTO;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;2080,00;01/01/0001;01/01/0001;2080,00
Z8A2B5B452;00155310915;COMUNE DI SEUI;Impegno di spesa e aggiudicazione incarico progettazione definitiva-esecutiva "MESSA IN SICUREZZA EDIFICIO SCOLASTICO VIA DELLE MILIZIE" PIANO STRAORDINARIO DI EDILIZIA SCOLASTICA ISCOL@, ASSE II – ART. 25, COMMA 1 E 2-BIS, D.L. 50 DEL 2017 E ART. 1,;23-AFFIDAMENTO DIRETTO;;GRAMSS79A60H856Z GARAU MELISSA # SUASDR64S16I706G USAI SANDRO # CNSRMN60H22B354J CINUS ERMINIO # 02971780925 E.S.Co. ENGINEERING SRL # SPNGLC86H06B354I SPINA GIANLUCA # VRGCRL84C43B354U Vargiu Carla # DMRMRC84A06G203C DEMARCUS MARCO # SCHLGU77A10H856U SCHIRRU LUIGI # FRCGNR67D25B354O FARCI GONARIO # TRNNDR68E04B354V TRONCI ANDREA ;;GRAMSS79A60H856Z GARAU MELISSA ;14091,20;31/12/2019;01/01/0001;14091,20
8038743494;00155310915;COMUNE DI SEUI;Aggiudicazione definitiva e impegno di spesa lavori di "MANUTENZIONE STRAORDINARIA STRADA COMUNALE MONTARBU – PROGETTO DI COMPLETAMENTO" CUP E77H18001140004 – CIG 8038743494;23-AFFIDAMENTO DIRETTO;;MSSSMN93T27F979A Mossa Simone # RDASNL61P59I695V ARDU SERENELLA # 00267530921 AURELIO PORCU & FIGLI S.R.L. # 01188250912 COS.MO.TER. snc di Alessandro e Bruno Martini # 02463150926 COSTRUZIONI PILIA SAS # 02319340903 Cuguttu Domenico Srl # 01162260911 EDILCEM S.N.C. # 01279460917 Gesuino Monni Srl # 01119480927 IMPRESA APPALTI GENERALI SRL # 03192700924 IMPRESA EDILE CAREDDA GIAMPIERO S.R.L. # CNGNRC65T09B354D Impresa Enrico Congiu # MRGLNS53R04I707S Impresa Murgia Alfonso # 01594080903 LEDDA COSTRUZIONI SNC # 03645940929 LILLIU STEFANO SRL # 00676070956 Medda Marco s.a.s. # MRGNTN62L17I707P MURGIA ANTONIO # 01565680509 OCRAM COSTRUZIONI  SRL VIA CAMPI ELISI 20 RIGLIONE # 02313390904 sa.gi.le.s.r.l. # SLNCST76T65G203U SOLINAS COSTRUZIONI VIA EUROPA PATTADA # 01446070912 usai luigi via michelangelo arzana ;;MSSSMN93T27F979A Mossa Simone ;73993,12;31/12/2019;01/01/0001;73623,16
Z5A2B66A7F;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di pulizia del canale loc. Funtana e Margini - CIG Z5A2B66A7F;23-AFFIDAMENTO DIRETTO;;01370310912 COOPERATIVA SOCIALE COLI COLI ;;01370310912 COOPERATIVA SOCIALE COLI COLI ;4098,36;31/12/2019;01/01/0001;4098,36
Z562B66A66;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di pulizia del canale di guarda a monte del Paese - CIG Z562B66A66;23-AFFIDAMENTO DIRETTO;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;4098,36;31/12/2019;01/01/0001;4098,36
Z5D2B66A53;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori del canale urbano in Loc. Sparciloi - CIG Z5D2B66A53;23-AFFIDAMENTO DIRETTO;;RSALDA60B17I706O impresa edile di aresu aldo ;;RSALDA60B17I706O impresa edile di aresu aldo ;4098,36;31/12/2019;01/01/0001;4098,36
ZB12B67F01;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura gazebo - CIG ZB12B67F01. -;23-AFFIDAMENTO DIRETTO;;02375670466 PROFESSIONAL TENT S.R.L. ;;02375670466 PROFESSIONAL TENT S.R.L. ;2663,00;01/01/0001;01/01/0001;2663,00
ZE62B68D4A;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura libri/dvd per la Biblioteca Comunale.  Finanziamento RAS annualità 2019 cig  ZE62B68D4A. -;23-AFFIDAMENTO DIRETTO;;25110200162 LEGGERE SRL A SOCIO UNICO ;;25110200162 LEGGERE SRL A SOCIO UNICO ;1328,99;01/01/0001;01/01/0001;615,97
Z7B2B66F78;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di sistemazione dell'area cimiteriale - CIG Z7B2B66F78;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;4545,45;31/12/2019;01/01/0001;4545,45
Z982B66F71;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di movimento terre per la formazione del basamento per il posizionamento di nuovi loculi della parte in ampliamento del cimitero - CIG Z982B66F71;23-AFFIDAMENTO DIRETTO;;01352530917 MOVIMENTO TERRA DI LOI MARCO - ;;;4545,45;31/12/2019;01/01/0001;4545,45
ZF02B60D95;00155310915;COMUNE DI SEUI;Aggiudicazione procedura SardegnaCAT rfq_349640  e impegno di spesa lavori di "MESSA IN SICUREZZA VIA DANTE E VIA LEOPARDI" - CUP E47H19001840001 - CIG ZF02B60D95.;23-AFFIDAMENTO DIRETTO;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO # 00860440916 ARESU ALDO - # 00936450915 EDIL LOI - # 01278170913 F.LLI CARCANGIU P.ZZA STAZIONE SADALI # 00732340914 lobina costruzioni srl # 01352530917 Movimento  Terra  di Loi Marco  - Seui - # 01375970918 SECCI NATALE LOC. SERR'E LUGI - USSASSAI # 00499970929 so.ge.la.srl # 01292470919 STEPIR COSTRUZIONI ;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;20407,01;01/01/0001;01/01/0001;20407,01
Z3B2B6990C;00155310915;COMUNE DI SEUI;PIANO PLURIENNALE DI INDIRIZZO PER L'ISTITUZIONE DELLL'AREA PROTETTA DI MONTARBU E RIU E NUXI: IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO DI TRASFERIMENTO DEI DATI, ATTIVAZIONE E HOSTING DEL SITO DEL PARCO MONTARBU PER ANNI 3 - CIG Z3B2B6990C;23-AFFIDAMENTO DIRETTO;;00698110954 ConsulMedia srl ;;00698110954 ConsulMedia srl ;1512,00;31/12/2019;01/01/0001;1512,00
Z7D2B5FD4B;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di realizzazione di un attraversamento per regimentazione acque lungo la strada in Loc. Niabila - CIG Z7D2B5FD4B;23-AFFIDAMENTO DIRETTO;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;3278,69;31/12/2019;01/01/0001;3278,69
ZB32B5FD24;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di sistemazione della strada in loc. Nursula - CIG ZB32B5FD24;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;2759,95;31/12/2019;01/01/0001;2759,95
ZD42B5FD36;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di sistemazione della strada in Loc. Asortu - CIG ZD42B5FD36;23-AFFIDAMENTO DIRETTO;;RSALDA60B17I706O impresa edile di aresu aldo ;;RSALDA60B17I706O impresa edile di aresu aldo ;1639,34;31/12/2019;01/01/0001;1639,34
Z502B68D0F;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura luminarie - CIG Z502B68D0F. -;23-AFFIDAMENTO DIRETTO;;02029990609 META LUX S.R.L. ISO 9001 ;;02029990609 META LUX S.R.L. ISO 9001 ;1779,48;01/01/0001;01/01/0001;1779,48
ZB82B5DD27;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di rettifica dell'andamento altimetrico di un breve tratto della Via Dante - CIG ZB82B5DD27;23-AFFIDAMENTO DIRETTO;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;1500,00;31/12/2019;01/01/0001;1500,00
Z022B5DD1F;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura e posa in opera di porta di ingresso per la comunità alloggio - CIG Z022B5DD1F;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;1850,00;31/12/2019;01/01/0001;1850,00
Z532B695B6;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA ATTIVITA' DI ANIMAZIONE STRUTTURA. CIG Z532B695B6;23-AFFIDAMENTO DIRETTO;;00040610917 ditta lapillo vittorio ;;00040610917 ditta lapillo vittorio ;46,33;01/01/0001;01/01/0001;46,33
Z532B6BAF8;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA FORNITURA COMBUSTIBILE PER IL RISCALDAMENTO DELLO STABILE COMUNALE- APPROVAZIONE ORDINE DIRETTO CONSIP-MEPA A FAVORE DELLA DITTA TESTONI SRL.- CIG. Z532B6BAF8;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00060620903 Testoni s.r.l ;;00060620903 Testoni s.r.l ;3822,14;21/01/2020;29/02/2020;3822,14
ZF52B73708;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA SEZIONE SPERIMENTALE - IMPEGNO DI SPESA PER ACQUISTO BORGIONE CENTRO DIDATTICO – ORDINE DIRETTO MATERIALE NON ACQUISTABILE CONSIP-MEPA NON NEGOZIABILE cig. ZF52B73708;23-AFFIDAMENTO DIRETTO;;02027040019 borgione centro didattico ;;02027040019 borgione centro didattico ;158,58;01/01/0001;01/01/0001;158,58
Z352BAFFF3;00155310915;COMUNE DI SEUI;Legge 162/98 – IMPEGNO n° 21 PIANI;01-PROCEDURA APERTA;;00975720913 COOP.L'AQUILONE ;;00975720913 COOP.L'AQUILONE ;297,62;01/01/0001;01/01/0001;297,62
ZC02BCCDF5;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura Energia elettrica per ecocentro comunale, a favore della ditta Enel Energia Spa. CIG:ZC02BCCDF5;23-AFFIDAMENTO DIRETTO;;06655971007 Enel Energia SpA ;;06655971007 Enel Energia SpA ;860,66;29/01/2020;31/12/2020;628,52
Z732BCCFC1;00155310915;COMUNE DI SEUI;impegno e Liquidazione somme per pagamento fattura n. 22773/S del 31.12.2019 - Ditta Grafiche E. Gaspari S.r.l (CIG ZEE2AE1A92) FORNIURA MATERIALE DI CONSUMO PER IL SERVIZIO - DEMOGRAFICO -PROTOCOLLO;23-AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE E.GASPARI ;;;523,00;01/01/0001;01/01/0001;523,00
ZAC2BCB00E;00155310915;COMUNE DI SEUI;Affidamento servizio di autocontrollo acque a favore della ditta ECO 96  SNC  di Zucca Massimiliano G. & C  - CIG ZAC2BCB00E.;23-AFFIDAMENTO DIRETTO;;00984290916 ECO 96 S.N.C. ;;00984290916 ECO 96 S.N.C. ;1625,00;29/01/2020;31/12/2020;1625,00
ZA92BCB521;00155310915;COMUNE DI SEUI;Impegno di spesa servizio di telefonia Tiscali per il Museo. CIG:ZA92BCB521;23-AFFIDAMENTO DIRETTO;;02508100928 TISCALI ITALIA S.P.A. # 02508100928 TISCALI ITALIA S.P.A. ;;02508100928 TISCALI ITALIA S.P.A. # 02508100928 TISCALI ITALIA S.P.A. ;1311,48;29/01/2020;31/12/2021;464,00
Z5A2BCB954;00155310915;COMUNE DI SEUI;Impegno di spesa per servizio di telefonia fisso e mobile oltre all'Ads  integrato tra le varie sedi dell'Ente per l'annualità 2019 in favore di Vodafone Italia Spa. CIG: Z5A2BCB954.;23-AFFIDAMENTO DIRETTO;;08539010010 VODAFONE ITALIA S.p.A.. # 08539010010 VODAFONE ITALIA S.p.A.. ;;08539010010 VODAFONE ITALIA S.p.A.. # 08539010010 VODAFONE ITALIA S.p.A.. ;15573,77;29/01/2020;31/12/2021;0,00
ZC22BCC89D;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura gas gpl da Fontenergia srl, annualità 2019. CIG:ZC22BCC89D.;23-AFFIDAMENTO DIRETTO;;12792460151 FONTENERGIA S.r.l. ;;12792460151 FONTENERGIA S.r.l. ;13964,67;29/01/2020;31/12/2020;13964,67
Z7B2BCCB0C;00155310915;COMUNE DI SEUI;Impegno di spesa per gestione impianto di illuminazione pubblica (Punti luce enel) periodo gennaio-dicembre 2020, a favore della Società Enel Sole srl. CIG:Z7B2BCCB0C.;23-AFFIDAMENTO DIRETTO;;02322600541 ENEL  SOLE - # 02322600541 ENEL  SOLE - ;;02322600541 ENEL  SOLE - # 02322600541 ENEL  SOLE - ;2106,98;29/01/2020;31/12/2020;1404,66
ZC12BCCF35;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento incarico per variante progettale del Cantiere verde 2019 alla dott.ssa Serrau Mariangela. CIG:ZC12BCCF35;23-AFFIDAMENTO DIRETTO;;SRRMNG83R41E441W SERRAU MARIANGELA ;;SRRMNG83R41E441W SERRAU MARIANGELA ;1119,44;29/01/2020;31/12/2020;1119,44
Z482BA80B5;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA SEZIONE SPERIMENTALE - IMPEGNO DI SPESA PER ACQUISTO BORGIONE CENTRO DIDATTICO – ORDINE DIRETTO MATERIALE NON ACQUISTABILE CONSIP-MEPA NON NEGOZIABILE cig Z482BA80B5;23-AFFIDAMENTO DIRETTO;;02027040019 borgione centro didattico ;;02027040019 borgione centro didattico ;179,89;01/01/0001;01/01/0001;179,89
Z5F2BDABDF;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA SEZIONE SPERIMENTALE - IMPEGNO DI SPESA PER ACQUISTO BORGIONE CENTRO DIDATTICO –cig Z5F2BDABDF;23-AFFIDAMENTO DIRETTO;;02027040019 borgione centro didattico # 02027040019 borgione centro didattico ;;02027040019 borgione centro didattico # 02027040019 borgione centro didattico ;569,09;01/01/0001;01/01/0001;569,09
Z352BAFFF3;00155310915;COMUNE DI SEUI;Legge 162/98 – IMPEGNO n° 2 PIANI FEBBRAIO 2020;01-PROCEDURA APERTA;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;297,62;01/01/0001;01/01/0001;297,62
Z692B87F03;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO RITIRO RIFIUTI SPECIALI-TONER, A FAVORE DELLA DITTA ECO 3R DI FRANCESCO BARONE - CIG Z692B87F03.;23-AFFIDAMENTO DIRETTO;;01432400917 ECO 3R  DI BARONE FRANCESCO 0 ;;01432400917 ECO 3R  DI BARONE FRANCESCO 0 ;1980,00;05/02/2020;31/12/2021;0,00
ZA02BE2261;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento a favore della ditta D&A MATERIALI EDILI SNC DI SULIS DANILO E ARMANDO, per fornitura materiali patrimonio comunale. CIG:ZA02BE2261.;23-AFFIDAMENTO DIRETTO;;01105420911 D & A Materiali Edili di Sulis ;;01105420911 D & A Materiali Edili di Sulis ;3592,39;10/02/2020;31/03/2020;3592,39
7004833B0C;00155310915;COMUNE DI SEUI;IMPEGNO e LIQUIDAZIONE di spesa Comunità Alloggio - Casa Protetta - Centro di Aggregazione Sociale GENNAIO 2020. CIG 7004833B0C;01-PROCEDURA APERTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;32957,00;01/01/0001;01/01/0001;32957,00
Z482BA80B5;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA PER ACQUISTO BORGIONE CENTRO DIDATTICO – CIG Z482BA80B5;23-AFFIDAMENTO DIRETTO;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;456,18;01/01/0001;01/01/0001;456,18
ZC02C27BFE;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di campionamento e analisi del materiale proveniente dalla pulizia della strada di collegamento con la zona alta del paese - CIG ZC02C27BFE;23-AFFIDAMENTO DIRETTO;;MCLNNI54A19D859X DITTA MUCELI NINO ;;MCLNNI54A19D859X DITTA MUCELI NINO ;750,00;20/02/2020;25/02/2020;750,00
Z7E2C2FF3C;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di trasporto e smaltimento a discarica del materiale proveniente dalla pulizia della strada di collegamento con la zona alta del paese - CIG Z7E2C2FF3C;23-AFFIDAMENTO DIRETTO;;MCLNNI54A19D859X DITTA MUCELI NINO ;;MCLNNI54A19D859X DITTA MUCELI NINO ;5750,00;27/02/2020;13/03/2020;5750,00
Z6B2C32250;00155310915;COMUNE DI SEUI;IMPEGNO N°1 VISITA MEDICA CIG Z6B2C32250;23-AFFIDAMENTO DIRETTO;;03166340921 SINERGIE ;;03166340921 SINERGIE ;90,00;01/01/0001;01/01/0001;90,00
Z242C3A33A;00155310915;COMUNE DI SEUI;Impegno di spesa - manutenzione elettrodomestici cucina mensa della scuola materna e dell'obbligo –  CIG Z242C3A33A.-;23-AFFIDAMENTO DIRETTO;;03821610924 TECNOZANDA ;;03821610924 TECNOZANDA ;346,50;01/01/0001;01/01/0001;346,50
Z142C3AAAE;00155310915;COMUNE DI SEUI;Impegno di spesa – fornitura lavastoviglie con supporto per la mensa della scuola materna e dell'obbligo –  CIG Z142C3AAAE.-;23-AFFIDAMENTO DIRETTO;;03821610922 TECNOZANDA SRL ;;03821610922 TECNOZANDA SRL ;2205,00;01/01/0001;01/01/0001;2205,00
Z662C57612;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura Ipoclorito di sodio a favore della ditta MASNATA CHIMICI CIG:Z662C57612;23-AFFIDAMENTO DIRETTO;;00144020922 MASNATA CHIMICI S.P.A. - ;;00144020922 MASNATA CHIMICI S.P.A. - ;624,96;05/03/2020;30/06/2020;624,96
7004833B0C;00155310915;COMUNE DI SEUI;IMPEGNO e LIQUIDAZIONE di spesa Comunità Alloggio - Casa Protetta - Centro di Aggregazione Sociale FEBBRAIO 2020. CIG 7004833B0C;01-PROCEDURA APERTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;32957,00;01/01/0001;01/01/0001;32957,00
Z152C64C88;00155310915;COMUNE DI SEUI;impegno di spesa zanzariere comunità – CIG Z152C64C88;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;1035,00;01/01/0001;01/01/0001;1035,00
ZF92B67113;00155310915;COMUNE DI SEUI;impegno e parziale liquidazione servizio sezione sperimentale A.S. 2019/2020. FEBBRAIO 2020 CIG ZF92B67113;02-PROCEDURA RISTRETTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;69,12;01/01/0001;01/01/0001;69,12
Z352BAFFF3;00155310915;COMUNE DI SEUI;Legge 162/98 – IMPEGNO n° 26 PIANI MARZO 2020;01-PROCEDURA APERTA;;00975720913 cooperativa AQUILONE ;;00975720913 cooperativa AQUILONE ;297,62;01/01/0001;01/01/0001;297,62
ZC82C6E7A6;00155310915;COMUNE DI SEUI;Impegno di spesa per energia elettrica località Costigedda a favore di Servizio Elettrico Nazionale- Sevizio di maggior tutela. CIG:ZC82C6E7A6;23-AFFIDAMENTO DIRETTO;;09633951000 ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA ;;09633951000 ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA ;64,76;13/03/2020;30/04/2020;94,76
ZF22C76F7D;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura della licenza d'uso software remoto Supremo per 12 mesi, compresi installazione, collaudo e configurazione - CIG ZF22C76F7D;23-AFFIDAMENTO DIRETTO;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;120,00;18/03/2020;01/01/0001;120,00
ZC82C8F91A;00155310915;COMUNE DI SEUI;Impegno di spesa per lavoro di pulizia della stazione di pompaggio in via Roma dell'impianto fognario comunale tramite autospurgo - CIG ZC82C8F91A;23-AFFIDAMENTO DIRETTO;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;628,00;27/03/2020;31/03/2020;0,00
Z472C9131F;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento intervento di sanificazione di aree ed edifici pubblici - CIG Z472C9131F;23-AFFIDAMENTO DIRETTO;;02405860921 NUOVA PRIMA S.R.L. ;;02405860921 NUOVA PRIMA S.R.L. ;2550,00;30/03/2020;03/04/2020;2550,00
ZE52C9233C;00155310915;COMUNE DI SEUI;Impegno Aldo aresu;23-AFFIDAMENTO DIRETTO;;00860440916 ARESU ALDO - ;;00860440916 ARESU ALDO - ;469,67;30/03/2020;22/05/2020;469,67
Z552CAA3FC;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura per acquisto buoni carburante mediante convenzione Consip, alla ditta Italiana Petroli S.p.a CIG:Z552CAA3FC;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00051570893 italiana petroli s.p.a. ;;00051570893 italiana petroli s.p.a. ;4283,79;08/04/2020;31/07/2020;4283,79
7004833B0C;00155310915;COMUNE DI SEUI;IMPEGNO e LIQUIDAZIONE di spesa Comunità Alloggio - Casa Protetta - Centro di Aggregazione Sociale MARZO 2020. CIG 7004833B0C;01-PROCEDURA APERTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;33976,29;01/01/0001;01/01/0001;33976,29
ZB72CB71D3;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA E LIQUIDAZIONE ASEL SARDEGNA QUOTA ASSOCIATIVA E SERVIZIO TELEMATICO FORMAZIONE - ANNO 2020 - CIG. ZB72CB71D3;23-AFFIDAMENTO DIRETTO;;80021430923 ASEL ;;80021430923 ASEL ;500,00;01/01/0001;01/01/0001;500,00
Z352BAFFF3;00155310915;COMUNE DI SEUI;liquidazione n°2 piano aprile;01-PROCEDURA APERTA;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;297,62;01/01/0001;01/01/0001;297,62
8237114980;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura Energia elettrica per utenze comunali mediante convenzione CONSIP, a favore della ditta Enel Energia Spa. CIG:8237114980;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;06655971007 ENEL ENERGIA ;;06655971007 ENEL ENERGIA ;74000,00;01/06/2020;30/06/2021;32202,52
Z9B2C6BF16;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura Energia elettrica ecocentro comunale mediante convenzione CONSIP, a favore della ditta Enel Energia Spa. CIG:Z9B2C6BF16;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;06655971007 Enel Energia SpA ;;06655971007 Enel Energia SpA ;901,64;17/04/2020;30/06/2021;218,04
ZE72CC5481;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO BOLLETTINO REPORT GOLD - POSTE ITALIANE SPA - CIG ZE72CC5481;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01114601006 POSTE ITALIANE ;;01114601006 POSTE ITALIANE ;110,00;22/04/2020;30/04/2021;110,00
ZE92CC1D28;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura attrezzature cantiere verde 2019 a favore della ditta Scandellari srl. CIG: ZE92CC1D28;23-AFFIDAMENTO DIRETTO;;01423890928 SCANDELLARI srl ;;01423890928 SCANDELLARI srl ;2065,65;21/04/2020;31/07/2020;2065,65
Z7E2C2FF3C;00155310915;COMUNE DI SEUI;Impegno di spesa aggiuntivo per servizio di trasporto e smaltimento a discarica del materiale proveniente dalla pulizia della strada di collegamento con la zona alta del paese - CIG Z7E2C2FF3C;23-AFFIDAMENTO DIRETTO;;MCLNNI54A19D859X MUCELI NINO ;;MCLNNI54A19D859X MUCELI NINO ;8715,00;22/04/2020;24/04/2020;8715,00
Z692BC18A7;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori messa in sicurezza edificio via Stazione n. 7/9 RDO SardegnaCAT rfq_350745 - CIG Z692BC18A7;23-AFFIDAMENTO DIRETTO;;CNNGNZ70C23I706E EDILMORO DI CANNAS IGNAZIO ;;CNNGNZ70C23I706E EDILMORO DI CANNAS IGNAZIO ;7000,00;22/04/2020;01/01/0001;7000,00
ZC72C4A4E7;00155310915;COMUNE DI SEUI;Impegno di spesa per servizio di smaltimento rifiuti misti da sito di stoccaggio in via Tevere - RDO Mepa 2527938 - CIG ZC72C4A4E7;23-AFFIDAMENTO DIRETTO;;MCLNNI54A19D859X MUCELI NINO ;;MCLNNI54A19D859X MUCELI NINO ;2280,00;22/04/2020;24/04/2020;2280,00
